Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Renaissance,Plates ,1506,1506,1506-BK,"5.5"" Dessert Plate",Black,10/BAG 12/CS-120 PCS,120,'813515018312,'10813515018319,6.1,11.5,6.25,9.5,0.3951,24,6,144,China,PS,,
Renaissance,Plates ,1506,1506,1506-BO,"5.5"" Dessert Plate",Bone,10/BAG 12/CS-120 PCS,120,'813515018282,'10813515018289,6,11.5,6,9.25,0.3694,24,6,144,China,PS,,
Renaissance,Plates ,1506,1506,1506-CL,"5.5"" Dessert Plate",Clear,10/BAG 12/CS-120 PCS,120,'813515018305,'10813515018302,6,11.5,6,9.25,0.3694,24,6,144,China,PS,,
Renaissance,Colored Plates ,1506,1506,1506-GRN,"5.5"" Dessert Plate",Green,"10/shrink, 12/ctn",120,'813515019234,'10813515019231,6 lbs,11.5,6,6,0.3694,24,6,144,,0,,
Renaissance,Colored Plates ,1506,1506,1506-PRP,"5.5"" Dessert Plate",Purple,"10/shrink, 12/ctn",120,'813515019241,'10813515019248,6 lbs,11.5,6,6,0.3694,24,6,144,,0,,
Renaissance,Colored Plates ,1506,1506,1506-SV,"5.5"" Dessert Plate",Silver,10/BAG 12/CS-120 PCS,120,'813515019258,'10813515019255,6.3,11.5,6,9.5,0.3793,24,6,144,China,PS,,
Renaissance,Plates ,1506,1506,1506-WH,"5.5"" Dessert Plate",White,10/BAG 12/CS-120 PCS,120,'813515018299,'10813515018296,6,11.5,6,9.5,0.3793,24,6,144,China,PS,,
Renaissance,Plates ,1508,1508,1508-BK,"7.5"" Salad Plate",Black,10/BAG 12/CS-120 PCS,120,'813515018350,'10813515018357,14.3,15.5,8,10,0.7176,15,6,90,China,PS,,
Renaissance,Plates ,1508,1508,1508-BO,"7.5"" Salad Plate",Bone,10/BAG 12/CS-120 PCS,120,'813515018329,'10813515018326,13.45,15.5,7.75,10.25,0.7125,15,6,90,China,PS,,
Renaissance,Plates ,1508,1508,1508-CL,"7.5"" Salad Plate",Clear,10/BAG 12/CS-120 PCS,120,'813515018343,'10813515018340,14,15.5,8,10.5,0.7535,15,6,90,China,PS,,
Renaissance,Colored Plates,1508,1508,1508-GRN,"7.5"" Salad Plate",Green,"10/shrink, 12/ctn",120,'813515019203,'10813515019200,14 lbs,15.5,8,6,0.7535,14,6,84,,0,,
Renaissance,Colored Plates,1508,1508,1508-PRP,"7.5"" Salad Plate",Purple,10/BAG 12/CS-120 PCS,120,'813515019210,'10813515019217,14,15.5,8,10.5,0.7535,15,6,90,China,PS,,
Renaissance,Colored Plates,1508,1508,1508-SV,"7.5"" Salad Plate",Silver,10/BAG 12/CS-120 PCS,120,'813515019227,'10813515019224,14.3,15.5,8,10,0.7176,15,6,90,China,PS,,
Renaissance,Plates ,1508,1508,1508-WH,"7.5"" Salad Plate",White,10/BAG 12/CS-120 PCS,120,'813515018336,'10813515018333,14.3,15.5,8,10,0.7176,15,6,90,China,PS,,
Renaissance,Plates ,1510,1510,1510-BK,"10"" Dinner Plate",Black,10/BAG 12/CS-120 PCS,120,'813515018398,'10813515018395,25.7,20.75,10.25,11.25,1.3847,8,5,40,China,PS,,
Renaissance,Plates ,1510,1510,1510-BO,"10"" Dinner Plate",Bone,10/BAG 12/CS-120 PCS,120,'813515018367,'10813515018364,26,20.5,10.75,11.5,1.4666,8,5,40,China,PS,,
Renaissance,Plates ,1510,1510,1510-CL,"10"" Dinner Plate",Clear,10/BAG 12/CS-120 PCS,120,'813515018381,'10813515018388,26,20.5,10.75,11.5,1.4666,8,5,40,China,PS,,
Renaissance,Colored Plates,1510,1510,1510-GRN,"10"" Dinner Plate",Green,"10/shrink, 12/ctn",120,'813515019173,'10813515019170,26 lbs,20.5,10.75,5,1.4666,8,5,40,,0,,
Renaissance,Colored Plates,1510,1510,1510-PRP,"10"" Dinner Plate",Purple,"10/shrink, 12/ctn",120,'813515019180,'10813515019187,26 lbs,20.5,10.75,5,1.4666,8,5,40,,0,,
Renaissance,Colored Plates,1510,1510,1510-SV,"10"" Dinner Plate",Silver,"10/shrink, 12/ctn",120,'813515019197,'10813515019194,26.3 lbs,20.5,10.5,5,1.4325,8,5,40,,0,,
Renaissance,Plates ,1510,1510,1510-WH,"10"" Dinner Plate",White,10/BAG 12/CS-120 PCS,120,'813515018374,'10813515018371,25.7,20.75,10.25,11.25,1.3847,8,5,40,China,PS,,
