Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Tiny Temptations,Tiny Barware,6400,6400,6400-BK,2.7 oz. Tiny Tonics (Coffee Mugs),Black,"8/pvc,8/ctn",64,'813515016806,'10813515016803,4.2 lbs,11.5,11.5,2,0.86,4,2,64,,Polystyrene,,Fill Capacity: 3.6 oz
Tiny Temptations,Tiny Barware,6400,6400,6400-CL,2.7 oz. Tiny Tonics (Coffee Mugs),Clear,8/PVC 8/CS-64 PCS,64,'813515016813,'10813515016810,5.5,11.5,11.5,11,0.8419,12,5,60,China,PS,,Fill Capacity: 3.6 oz
Tiny Temptations,Tiny Barware,6400,6400,6400-WH,2.7 oz. Tiny Tonics (Coffee Mugs),White,"8/pvc,8/ctn",64,'813515016790,'10813515016797,4.2 lbs,11.5,11.25,2,0.82,4,2,64,,Polystyrene,,Fill Capacity: 3.6 oz
Tiny Temptations,Tiny Barware,6401,6401,6401-CL,2 oz. Tiny Tinis (2 Piece),Clear,12/PVC 10/CS-120 PCS,120,'813515016837,'10813515016834,5,15,10.75,5.75,0.5366,10,10,100,China,PS,,Fill Capacity: 2.3 oz
Tiny Temptations,Tiny Barware,6402,6402,6402-CL,2 oz. Tiny Tinis (2 Piece),Clear,12/PVC 10/CS-120 PCS,120,'813515016868,'10813515016865,4.4,15,10.75,5.75,0.53,10,9,90,China,PS,,Fill Capacity: 2.3 oz
Tiny Temptations,Tiny Barware,6403,6403,6403-CL,"2.75"" x 2.75"" Tiny Tumblers",Clear,10/SHRINK 20/CS-200 PCS,200,'813515016899,'10813515016896,8.45,14.75,11.75,8.5,0.8525,11,7,77,China,PS,,Fill Capacity: 7.0 oz
Tiny Temptations,Tiny Lids,6403-L,6403,6403-L,5.4 oz. Tiny Tumbler Lid PETE,Clear,1000/CS,1000,N/A,'10813515018111,7.35,20.5,6.5,15.25,1.17,14,4,56,China,PETE,,
Tiny Temptations,Tiny Barware,6404,6404,6404-CL,"2.25"" x 3"" Tiny Tumblers",Clear,10/SHRINK 20/CS-200 PCS,200,'813515016929,'10813515016926,6.75,11.75,9.75,9.5,0.6298,17,7,119,China,PS,,Fill Capacity: 5.0 oz
Tiny Temptations,Tiny Lids,6404-L,6404,6404-L,4 oz. Tiny Tumbler Lid PETE,Clear,1000/CS,1000,N/A,'10813515018128,5.6,22.5,6,12.25,0.95,14,5,70,China,PETE,,
Tiny Temptations,Tiny Barware,6405,6405,6405-CL,"1.9"" x 3.2"" Tiny Tumblers",Clear,10/SHRINK 20/CS-200 PCS,200,'813515016950,'10813515016957,5.5,15.5,10,7.8,0.69,12,7,84,China,PS,,Fill Capacity: 3.6 oz
Tiny Temptations,Tiny Lids,6405-L,6405,6405-L,2.4 oz. Tiny Tumbler Lid PETE,Clear,1000/CS,1000,N/A,'10813515018135,4.2,23.25,5,10.5,0.7,15,6,90,China,PETE,,
Tiny Temptations,Tiny Barware,6406,6406,6406-CL,"1.9"" x 1.75"" Tiny Tumblers",Clear,10/SHRINK 20/CS-200 PCS,200,'813515016998,'10813515016995,3.6,10.5,8.25,6.5,0.3258,24,6,144,China,PS,,
Tiny Temptations,Tiny Lids,6406-L,6406,6406-L,2.2 oz. Tiny Tumbler Lid PETE,Clear,1000/CS,1000,N/A,'10813515018142,4.3,22.5,6,13.25,1.03,14,5,70,China,PETE,,
Tiny Temptations,Tiny Barware,6410,6410,6410-CL,Tiny Square Wine Glass - 2 Oz.,Clear,"8/bag,12/ctn",96,'813515018572,'10813515018579,3.3 lbs,12.5,11,6,0.74,12,6,72,,Polystyrene,,
