Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Renaissance,Bowls,1512,1512,1512-BK,12 oz. Bowl,Black,10/BAG 12/CS-120 PCS,120,'813515018435,'10813515018432,13,17.5,8,8,0.6481,12,7,84,China,PS,,
Renaissance,Bowls,1512,1512,1512-BO,12 oz. Bowl,Bone,"10/bag,12/ctn",120,'813515018404,'10813515018401,13 lbs,17.5,8,7,0.6481,12,7,84,,0,,
Renaissance,Bowls,1512,1512,1512-CL,12 oz. Bowl,Clear,10/BAG 12/CS-120 PCS,120,'813515018428,'10813515018425,13,17.5,8,8,0.6481,12,7,84,China,PS,,
Renaissance,Bowls,1512,1512,1512-WH,12 oz. Bowl,White,10/BAG 12/CS-120 PCS,120,'813515018411,'10813515018418,13,17.5,8,8,0.6481,12,7,84,China,PS,,
Renaissance,Plates ,1506,1506,1506-BK,"5.5"" Dessert Plate",Black,10/BAG 12/CS-120 PCS,120,'813515018312,'10813515018319,6.1,11.5,6.25,9.5,0.3951,24,6,144,China,PS,,
Renaissance,Plates ,1506,1506,1506-BO,"5.5"" Dessert Plate",Bone,10/BAG 12/CS-120 PCS,120,'813515018282,'10813515018289,6,11.5,6,9.25,0.3694,24,6,144,China,PS,,
Renaissance,Plates ,1506,1506,1506-CL,"5.5"" Dessert Plate",Clear,10/BAG 12/CS-120 PCS,120,'813515018305,'10813515018302,6,11.5,6,9.25,0.3694,24,6,144,China,PS,,
Renaissance,Plates ,1506,1506,1506-WH,"5.5"" Dessert Plate",White,10/BAG 12/CS-120 PCS,120,'813515018299,'10813515018296,6,11.5,6,9.5,0.3793,24,6,144,China,PS,,
Renaissance,Plates ,1508,1508,1508-BK,"7.5"" Salad Plate",Black,10/BAG 12/CS-120 PCS,120,'813515018350,'10813515018357,14.3,15.5,8,10,0.7176,15,6,90,China,PS,,
Renaissance,Plates ,1508,1508,1508-BO,"7.5"" Salad Plate",Bone,10/BAG 12/CS-120 PCS,120,'813515018329,'10813515018326,13.45,15.5,7.75,10.25,0.7125,15,6,90,China,PS,,
Renaissance,Plates ,1508,1508,1508-CL,"7.5"" Salad Plate",Clear,10/BAG 12/CS-120 PCS,120,'813515018343,'10813515018340,14,15.5,8,10.5,0.7535,15,6,90,China,PS,,
Renaissance,Plates ,1508,1508,1508-WH,"7.5"" Salad Plate",White,10/BAG 12/CS-120 PCS,120,'813515018336,'10813515018333,14.3,15.5,8,10,0.7176,15,6,90,China,PS,,
Renaissance,Plates ,1510,1510,1510-BK,"10"" Dinner Plate",Black,10/BAG 12/CS-120 PCS,120,'813515018398,'10813515018395,25.7,20.75,10.25,11.25,1.3847,8,5,40,China,PS,,
Renaissance,Plates ,1510,1510,1510-BO,"10"" Dinner Plate",Bone,10/BAG 12/CS-120 PCS,120,'813515018367,'10813515018364,26,20.5,10.75,11.5,1.4666,8,5,40,China,PS,,
Renaissance,Plates ,1510,1510,1510-CL,"10"" Dinner Plate",Clear,10/BAG 12/CS-120 PCS,120,'813515018381,'10813515018388,26,20.5,10.75,11.5,1.4666,8,5,40,China,PS,,
Renaissance,Plates ,1510,1510,1510-WH,"10"" Dinner Plate",White,10/BAG 12/CS-120 PCS,120,'813515018374,'10813515018371,25.7,20.75,10.25,11.25,1.3847,8,5,40,China,PS,,
