Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Platter Pleasers,Serving Bowls,3502,3502,3502-BK,2 Gallon Bowl,Black,12/CS,12,'813515013195,'10813515013192,8,12.5,12.75,13.25,1.2221,9,4,36,China,PS,,
Platter Pleasers,Serving Bowls,3502,3502,3502-CL,2 Gallon Bowl,Clear,12/CS,12,'813515013140,'10813515013147,8,12.75,12.5,13,1.199,9,4,36,China,PS,,
Platter Pleasers,Serving Bowls,3502,3502,3502-WH,2 Gallon Bowl,White,12/CS,12,'813515013188,'10813515013185,8,12.5,12.5,13,1.1755,9,4,36,China,PS,,
Platter Pleasers,Serving Bowls,3503,3503,3503-BK,60 Oz. Bowl ,Black,50/CS,50,'813515013737,'10813515013734,8.15,16.25,8.75,9.25,0.7611,10,7,70,China,PS,,
Platter Pleasers,Serving Bowls,3503,3503,3503-CL,60 Oz. Bowl ,Clear,50/CS,50,'813515013720,'10813515013727,8.1,16.25,8.75,9.25,0.7611,10,7,70,China,PS,,
Platter Pleasers,Serving Bowls,3503,3503,3503-WH,60 Oz. Bowl ,White,50/CS,50,'813515013744,'10813515013741,8.3,16,8.75,9,0.7292,13,5,65,China,PS,,
Platter Pleasers,Serving Bowls,3504,3504,3504-BK,100 Oz. Bowl ,Black,24/CS,24,'813515013768,'10813515013765,9,19.5,10,11.5,1.2977,10,5,50,China,PS,,
Platter Pleasers,Serving Bowls,3504,3504,3504-CL,100 Oz. Bowl ,Clear,24/CS,24,'813515013751,'10813515013758,9,19.5,10,11.5,1.2977,10,5,50,China,PS,,
Platter Pleasers,Serving Bowls,3504,3504,3504-WH,100 Oz. Bowl ,White,24/CS,24,'813515013775,'10813515013772,9,19.5,10,11.5,1.2977,10,5,50,China,PS,,
Platter Pleasers,Serving Bowls,3505,3505,3505-BK,1 Gallon Bowl,Black,24/CS,24,'813515014178,'10813515014175,13.5,13,13,12,1.1736,9,5,45,China,PS,,
Platter Pleasers,Serving Bowls,3505,3505,3505-CL,1 Gallon Bowl,Clear,24/CS,24,'813515014154,'10813515014151,13.5,13,13,12,1.1736,9,5,45,China,PS,,
Platter Pleasers,Serving Bowls,3505,3505,3505-WH,1 Gallon Bowl,White,24/CS,24,'813515014161,'10813515014168,13.5,13,13,12,1.1736,9,5,45,China,PS,,
Platter Pleasers,Serving Bowls,3508,3508,3508,8 Qt. Punch Bowl,Clear,6/CS,6,'813515013645,'10813515013642,7.5,13.25,13.25,10.5,1.0668,9,5,45,China,PS,,
Platter Pleasers,Serving Bowls,3525,3525,3525-BK,1 Qt. Luau Bowl,Black,50/CS,50,'813515018824,'10813515018821,13,15.5,12.5,11.25,1.2614,9,5,45,China,PS,,
Platter Pleasers,Serving Bowls,3525,3525,3525-CL,1 Qt. Luau Bowl,Clear,50/CS,50,'813515018831,'10813515018838,13,15.5,12.5,11.25,1.2614,9,5,45,China,PS,,
Platter Pleasers,Serving Bowls,3525,3525,3525-WH,1 Qt. Luau Bowl,White,50/CS,50,'813515018855,'10813515018852,13,15.5,12.5,11.25,1.2614,9,5,45,China,PS,,
Platter Pleasers,Serving Bowls,452.L,452.L,452.L,"32 OZ. ROUND LUAU BOWL LID, PP",CLEAR,50/CS,50,,'10081741904526,4.65,12.25,7.25,13.25,0.681,20,6,120,USA,PP,,
Platter Pleasers,Serving Bowls,453.L,453.L,453.L,"1/2 GALLON ROUND LUAU BOWL LID, PP",CLEAR,50/CS,50,,'10081741904533,6.4,15.25,8.5,15.25,1.144,18,6,108,USA,PP,,
Platter Pleasers,Serving Bowls,454.L,454.L,454.L,"1/2 GALLON OVAL LUAU BOWL LID, PP",CLEAR,50/CS,50,,'10081741904540,5.6,15,8.5,15.25,1.1252,14,5,70,USA,PP,,
Platter Pleasers,Serving Bowls,456,456,456.BK,1/2 GALLON OVAL LUAU BOWL,BLACK,50/CS,50,'081741456677,'10081741456674,14.75,15.75,12.25,9.5,1.0607,9,8,72,USA,PS,,
Platter Pleasers,Serving Bowls,456,456,456.CL,1/2 GALLON OVAL LUAU BOWL,CLEAR,50/CS,50,'081741456660,'10081741456667,14.9,15.75,12.25,9.5,1.0607,9,9,81,USA,PS,,
Platter Pleasers,Serving Bowls,456,456,456.WH,1/2 GALLON OVAL LUAU BOWL,WHITE,50/CS,50,'081741000016,'10081741000013,14.7,15.75,12.25,9.5,1.0607,9,9,81,USA,PS,,
Platter Pleasers,Serving Bowls,9501-L,9501,9501-L,Luau Bowl PP Flat Lid ,Clear,50/CS,50,N/A,'10813515015172,10,16,13,18.5,2.2269,9,7,63,China,PP,,
Platter Pleasers,Serving Bowls,9525-L,9525,9525-L,1 or 2 Gallon Bowl Lid PP ,Clear,24/CS,24,N/A,'10813515015141,10,13,13,9.5,0.9291,9,6,54,China,PP,,
Platter Pleasers,Serving Bowls,B10800L,B10800L,B10800L.BK,"10"" - 80 OZ. RIBBED HI PROFILE BOWLS",BLACK,24/CS,24,,'10081741108672,10.5,10.5,10.5,20.5,1.3079,16,3,56,USA,PS,,
Platter Pleasers,Serving Bowls,B10800L,B10800L,B10800L.CL,"10"" - 80 OZ. RIBBED HI PROFILE BOWLS",CLEAR,24/CS,24,,'10081741108665,10,20.5,10.5,10.5,1.3079,16,3,56,USA,PS,,
Platter Pleasers,Serving Bowls,B12120,B12120,B12120.BK,"12"" - 128 OZ. RIBBED HI PROFILE BOWLS",BLACK,24/CS,24,,'10081741012504,12.4,12.5,12.5,16,1.4468,12,5,60,USA,PS,,
