Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Golden Secrets,Gold Mini Cutlery,7500,7500,7500,"4"" Tiny Forks",Gold,24/PVC 24/CS-576 PCS,576,'849791002400,'10849791002407,2.4,5,5,9,0.1302,72,6,432,China,PS,,Tiny Tasting Forks
Golden Secrets,Gold Mini Cutlery,7501,7501,7501,"4"" Tiny Spoons",Gold,24/BAG 24/CS-576 PCS,576,'849791002417,'10849791002414,2.7,5.75,5,9,0.1497,56,6,336,China,PS,,Tiny Tasting Spoons
Golden Secrets,Gold Cutlery,751,751,751,"6.25"" Heavyweight Spoons, Bulk",Gold,400/CS (25/16),400,'849791000505,'10849791000502,5.55,8.5,7.75,8.5,0.324,29,7,203,China,PS,,6g Weight
Golden Secrets,Gold Cutlery,753,753,753,"7.25"" Heavyweight Forks, Bulk",Gold,400/CS (25/16),400,'849791000512,'10849791000519,6.5,10,7.75,6.75,0.3027,22,8,176,China,PS,,6g Weight
Golden Secrets,Gold Cutlery,757,757,757,"8"" Heavyweight Knives, Bulk",Gold,400/CS (25/16),400,'849791000536,'10849791000533,5.55,8.25,7.5,6.25,0.2238,25,10,250,China,PS,,6g Weight
Golden Secrets,Gold Napking Set,7630,7630,7630,"Napkin Roll - Fork, Knife, Spoon",Gold,70/CS,70,N/A,'10849791001356,5,13.75,9.5,8.75,0.6614,14,7,98,China,PS,,F/6g S/6g K/6g
Golden Secrets,Gold Cutlery,7650,7650,7650,"Heavyweight Cutlery Combo, Bagged",Gold,24/BAG 16/CS-384 PCS,384,'849791001250,'10849791001257,5.4,8.25,8.25,7,0.2757,25,8,200,China,PS,,F/6g S/6g K/6g
Golden Secrets,Gold Cutlery,7651,7651,7651,"6.25"" Heavyweight Spoons, Bagged",Gold,24/BAG 16/CS-384 PCS,384,'849791001243,'10849791001240,4,8,6.5,7.5,0.2257,36,8,288,China,PS,,6g Weight
Golden Secrets,Gold Cutlery,7653,7653,7653,"7.25"" Heavyweight Forks, Bagged",Gold,24/BAG 16/CS-384 PCS,384,'849791001267,'10849791001264,5.4,10,8.25,7,0.3342,23,9,207,China,PS,,6g Weight
Golden Secrets,Gold Cutlery,7657,7657,7657,"8"" Heavyweight Knives, Bagged",Gold,24/BAG 16/CS-384 PCS,384,'849791001274,'10849791001271,6,8.25,7.75,5.75,0.212,25,10,250,China,PS,,6g Weight
