Collection,Type,Main_Item_Number,Temp,Item,Description,Color,Packing,Total Pcs/Case,EA Barcode,CS Barcode,Case Weight,CTN L,CTN W,CTN H,Cube,TI,HI,QTY Pallet,COO,Material,Product Dimensions,More Info
Savvi Serve,Tumblers,210950,210950,210950-CL,2 oz. SHOT GLASS,Clear,50/BAG 8/CS - 400 PCS,400,'813515010866,'10849791000328,5.05,9.5,8.5,7.25,0.3388,25,8,200,China,PS,,
Savvi Serve,Tumblers,401,401,401-CL,1 oz. SHOT GLASS,Clear,50/BAG 50/CS-2500 PCS,2500,'813515010859,'10813515010856,18.4,18.25,9.25,12.25,1.1967,10,5,50,China,PS,,
Savvi Serve,Tumblers,401,401,401-ORG,1 oz. SHOT GLASS,Orange,50/Bag 50/Case,2500,'813515017919,'10813515017916,18.17 lbs,18.25,9.25,5,1.1967,10,5,50,,Polystyrene,,
Savvi Serve,Tumblers,401,401,401-RD,1 oz. SHOT GLASS,Red,50/Bag 50/Case,2500,'813515017926,'10813515017923,18.17 lbs,18.25,9.25,5,1.1967,10,5,50,,Polystyrene,,
Savvi Serve,Tumblers,401,401,401-Y,1 oz. SHOT GLASS,Yellow,50/Bag 50/Case,2500,'813515017933,'10813515017930,18.17 lbs,18.25,9.25,5,1.1967,10,5,50,,Polystyrene,,
Savvi Serve,Tumblers,4015,4015,4015-CL,1.5 oz. Shot Glass,Clear,50/BAG 20/CS-1000 PCS,1000,'813515019005,'10813515019002,10.33,15.5,10,7.75,0.6952,12,8,96,China,PS,,
Savvi Serve,Tumblers,402,402,402-CL,2 oz. SHOT GLASS,Clear,50/BAG 50/CS-2500 PCS,2500,'813515010866,'10813515010863,29.8,20.75,10.75,14.25,1.8395,8,4,32,China,PS,,
Savvi Serve,Tumblers,402,402,402-ORG,2 oz. SHOT GLASS,Orange,50/Bag 50/Case,2500,'813515017940,'10813515017947,29 lbs,20.5,10.75,4,1.7854,8,4,32,,Polystyrene,,
Savvi Serve,Tumblers,402,402,402-RD,2 oz. SHOT GLASS,Red,50/Bag 50/Case,2500,'813515017957,'10813515017954,29 lbs,20.5,10.75,4,1.7854,8,4,32,,Polystyrene,,
Savvi Serve,Tumblers,402,402,402-Y,2 oz. SHOT GLASS,Yellow,50/Bag 50/Case,2500,'813515017964,'10813515017961,29 lbs,20.75,10.5,4,1.7652,8,4,32,,Polystyrene,,
Savvi Serve,Tumblers,405,405,405-CL,5 oz. Tumblers,Clear,20/BAG 25/CS-500 PCS,500,'813515014086,'10813515014083,8.7,14.25,14,5.75,0.6638,6,10,84,China,PS,,
Savvi Serve,Tumblers,407,407,407-CL,7 oz. TUMBLERS,Clear,20/BAG 25/CS-500 PCS,500,'813515010217,'10813515010214,13.17,14.25,13.75,9.75,1.1056,6,6,48,China,PS,,
Savvi Serve,Tumblers,408,408,408-CL,8 oz. TUMBLERS,Clear,20/BAG 25/CS-500 PCS,500,'813515010224,'10813515010221,14,15,14.75,8.75,1.1203,6,7,54,China,PS,,
Savvi Serve,Tumblers,409,409,409-CL,9 oz. OLD-FASHIONED TUMBLERS,Clear,20/BAG 25/CS-500 PCS,500,'813515010231,'10813515010238,14.55,18,18,6.25,1.1719,4,9,48,China,PS,,
Savvi Serve,Tumblers,409,409,409-RD,9 oz. OLD-FASHIONED TUMBLERS,Red,20/Bag 25/Case,500,'813515017988,'10813515017985,15.33 lbs,18,17.25,9,1.123,4,9,42,,Polystyrene,,
Savvi Serve,Tumblers,409,409,409-Y,9 oz. OLD-FASHIONED TUMBLERS,Yellow,20/Bag 25/Case,500,'813515017995,'10813515017992,15.2 lbs,18,18,9,1.2188,4,9,42,,Polystyrene,,
Savvi Serve,Tumblers,410,410,410-CL,10 oz. TUMBLERS,Clear,20/BAG 25/CS-500 PCS,500,'813515010248,'10813515010245,16.35,14.75,14.75,10.5,1.322,6,5,39,China,PS,,
Savvi Serve,Tumblers,410,410,410-ORG,10 oz. TUMBLERS,Orange,20/Bag 25/Case,500,'813515018008,'10813515018005,17 lbs,14.5,14.25,5,1.2555,6,5,39,,Polystyrene,,
Savvi Serve,Tumblers,410,410,410-RD,10 oz. TUMBLERS,Red,20/Bag 25/Case,500,'813515018015,'10813515018012,17 lbs,14.5,14.25,5,1.2555,6,5,39,,Polystyrene,,
Savvi Serve,Tumblers,410,410,410-Y,10 oz. TUMBLERS,Yellow,20/Bag 25/Case,500,'813515018022,'10813515018029,17 lbs,14.5,14.25,5,1.2555,6,5,39,,Polystyrene,,
Savvi Serve,Tumblers,410SB,410SB,410SB,10 oz. Square Bottom Tumbler,Clear,20/BAG 25/CS-500 PCS,500,'813515013225,'10813515013222,18.4,15.25,15.25,11,1.4804,6,6,48,China,PS,,
Savvi Serve,Tumblers,412,412,412-CL,12 oz. TUMBLERS,Clear,20/BAG 25/CS-500 PCS,500,'813515015816,'10813515015813,19.05,15.5,15.5,12,1.6684,10,4,40,China,PS,,
Savvi Serve,Tumblers,414,414,414-CL,14 oz. Tumblers,Clear,20/BAG 25/CS-500 PCS,500,'813515010255,'10813515010252,24.25,17.25,17.25,11,1.8942,4,5,26,China,PS,,
Savvi Serve,Tumblers,416,416,416-CL,16 oz. Tumblers,Clear,20/BAG 25/CS-500 PCS,500,'813515010873,'10813515010870,23.85,16.5,16.5,16,2.5208,8,4,32,China,PS,,
